﻿id,Summary,Status,Owner,Priority,Milestone,Component
87,monitoring: meerdere adressen instelbaar,new,,low,,Syn-3 control center
6,mogelijkheid in SCC modules om backup/snapshots te maken van settings.,new,,normal,,Syn-3 control center
7,beter permissie systeem SCC,new,,normal,,Syn-3 control center
8,nieuw package management systeem,new,,normal,,Other
10,filecorruptie op /root kunnen detecteren,new,,normal,,Syn-3 package
26,transparante proxy optie maken in firewall/squid,new,,normal,,Syn-3 control center
32,incremental backup mogelijkheid (wiva),new,,normal,,Syn-3 package
54,sql-ledger boekhoud pakket toevoegen aan syn3?,new,,normal,,Other
62,virusscanner automatisch laten scannen,new,,normal,,Syn-3 package
65,bij het proxy gebruiks overzicht is het handig als je daar ook de filterdomeinen aan/uit vinken,new,,normal,,Syn-3 control center
72,ntp server instelbaar maken of niet overschrijven met updates,new,,normal,,Syn-3 control center
73,monitoring  toevoegen aan wizard,new,,normal,,Installation CD
76,firewall: ondersteuning voor host-groepen mbv ipset.,new,,normal,,Other
77,firewall: dynamisch firewall met behulp van de 'recent' match,new,,normal,,Syn-3 control center
135,backup: mogelijkheid bepaalde folders te excluden,new,,normal,,Syn-3 package
137,"zarafa: support quota instellingen, in scc",new,,normal,,Syn-3 package
138,webportal: zarafa mobile connect veranderen in help instructies opensyn3,new,,normal,,Syn-3 package
155,Ban/Blacklist,new,Jeroen,normal,,Syn-3 package
24,"Active directory syncronisatie of authenticatie via ""Likewise open"" of samba/kerberos",new,,high,,Syn-3 package
71,user portal waarin de user dingen zoals zn LDAP wachtwoord kan instellen,new,,high,,Syn-3 control center
115,Redundancy slave-server hardware monitoring,new,,high,,Syn-3 package
128,fetchmail: betere test mogelijkheden. direct-ophaal knop?,new,,high,Versie 4.5,Syn-3 package
133,ldap sync check,new,,high,,Syn-3 package
136,backup: mogelijkheid om backup op usb disk te maken,new,,high,,Syn-3 package
