﻿id,Summary,Owner,Type,Priority,Component,Resolution
119,major update postgresql,,bug,low,Syn-3 package,fixed
122,freepbx reload niet goed,erwin,bug,normal,Syn-3 package,fixed
123,windows vista aanmelden testen met samba,,bug,normal,Syn-3 package,fixed
124,ldap schemas niet gelijk bij mailserver en niet-mailservers.,,bug,normal,Syn-3 package,fixed
125,qmail bounches fixen,,bug,normal,Syn-3 package,fixed
126,smtproutes instelbaar maken,,bug,high,Syn-3 package,fixed
129,duidelijke howto voor email via pop/imap fetchmail,,task,normal,Syn-3 package,fixed
131,dnscache restart te vaag door djb_update,,bug,normal,Syn-3 package,fixed
132,/dev/ida/ blockdevice namen gaan niet goed in 4.4,,bug,high,Syn-3 package,fixed
128,fetchmail: betere test mogelijkheden. direct-ophaal knop?,,feature request,high,Syn-3 package,
